Departamento,Convocatoria,URL de las BBRR,Aplicación presupuestaria,Fecha de concesión,CIF/NIF Beneficiario,Nombre Beneficiario,Importe,Instrumento
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,G07566151 ,ASSOCIACIO DE PERSONES AMB LESIO MEDUL.L,"82.911,08 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,R5800395E ,FUNDACIO PIA AUTONOMA 'INSTITUT PERERES,"87.561,31 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,R5800395E ,FUNDACIO PIA AUTONOMA 'INSTITUT PERERES,"70.612,15 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,V07664188 ,LA SONRISA MEDICA.,"130.678,33 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,Q2866001G ,CRUZ ROJA ESPAÑOLA,"131.722,45 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,G08973224 ,INSTITUTO DE TRABAJO SOCIAL Y DE SERVICI,"194.421,84 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,Q2866001G ,CRUZ ROJA ESPAÑOLA,"74.783,10 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,Q2866001G ,CRUZ ROJA ESPAÑOLA,"140.289,79 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2019-25601-G/731A01/76000/10-31110,27/12/2018,P0705700C ,AJUNTAMENT DE SANTANYI,"5.346,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,2018-17401-G/313I01/78000/00-18073,27/12/2018,G07255953 ,FUNDACION DEIXALLES PALMA,"33.799,99 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,G73038457 ,FUNDACION DIAGRAMA-INTERVENCION PSICOSO-,"58.828,32 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,G07488059 ,FUNDACIO PROJECTE HOME BALEARS,"194.871,21 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,G07803570 ,FUNDACIO PROJECTE JOVE,"98.784,89 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,G73038457 ,FUNDACION DIAGRAMA-INTERVENCION PSICOSO-,"48.249,97 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,G73038457 ,FUNDACION DIAGRAMA-INTERVENCION PSICOSO-,"57.319,90 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE CULTURA,"Subv. directa per al projecte ""Casa de Música' d'Eivissa",http://www.caib.es/eboibfront/ca/2009/7306/seccio-i-comunitat-autonoma-illes-balears/5002,2018-26201-G/455A01/76001/30,27/12/2018,P0702600H ,AYUNTAMIENTO DE IBIZA,"500.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA INDUSTRIAL,Ajuts per contractar tècnics de suport a grups competitius de recerca a les Illes Balears,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q0718001A ,UNIVERSITAT DE LES ILLES BALEARS,"60.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN,"Resolució del vicepresident i conseller d’Innovació, Recerca i Turisme per la qual s’ofereixen ajuts per dur a terme accions especials de recerca i desenvolupament 2017-2019",http://boib.caib.es/pdf/2010025/mp30.pdf,2019-12501-G/541A01/44713/00-31110,27/12/2018,Q0718001A ,UNIVERSITAT DE LES ILLES BALEARS,"20.223,90 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,G07758667 ,ASOC.DE MADRES Y PADRES DE PERSONAS COND,"190.286,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES,"convocatòria de subvencions per al desenvolupament de programes d#interès general amb càrrec a l#assignació tributària del 0,7% de l#Impost sobre la Renda de les Persones Físiques per als anys 2018 i 2019.",http://www.caib.es/eboibfront/es/2018/10878/614032/resolucion-de-la-consejera-de-servicios-sociales-y,Varios,27/12/2018,G07728751 ,ASOC PITIUSA DE FAMILIARES PRO SALUD MEN,"107.351,38 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA INDUSTRIAL,"Resolució de la vicepresidenta i consellera d'Innovació, Recerca i Turisme de 21 de maig de 2018  per la qual es convoquen ajuts per a la formació de personal investigador (FPI) i formació de personal investigador empresarial (FPI-E), com també subvencion",http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q2818002D ,AGENCIA ESTATAL CONSEJO SUPERIOR DE,"88.248,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA INDUSTRIAL,"Resolució de la vicepresidenta i consellera d'Innovació, Recerca i Turisme de 21 de maig de 2018  per la qual es convoquen ajuts per a la formació de personal investigador (FPI) i formació de personal investigador empresarial (FPI-E), com també subvencion",http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q2818002D ,AGENCIA ESTATAL CONSEJO SUPERIOR DE,"88.248,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA INDUSTRIAL,"Resolució de la vicepresidenta i consellera d'Innovació, Recerca i Turisme de 21 de maig de 2018  per la qual es convoquen ajuts per a la formació de personal investigador (FPI) i formació de personal investigador empresarial (FPI-E), com també subvencion",http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q2818002D ,AGENCIA ESTATAL CONSEJO SUPERIOR DE,"88.248,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),Convocatoria subvenciones para financiar especialidades formativas de idiomas y nuevas tecnologias desocupados año 2016-2018,http//boe.es/boe/dias/2008/03/18/pdfs/A16051-16067pdf,2018-76101-G/322D06/47000/00-18020,27/12/2018,B65187569 ,NASCOR FORMACION SLU,"3.182,80 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA UNIVERSITARIA Y ENSEÑANZA SUPERIOR,Conocatòria contractes posdoctorals 2018,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q0718001A ,UNIVERSITAT DE LES ILLES BALEARS,"66.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Ajudas clubs deportivos temporada 208/19,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2019-26501-G/461A01/48000/00,27/12/2018,G07467285 ,CLUB BALONCESTO IMPRENTA BAHIA. EL ARENA,"131.651,72 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA UNIVERSITARIA Y ENSEÑANZA SUPERIOR,Conocatòria contractes posdoctorals 2018,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,B57786196 ,CENTER FOR INTELLIGENT RESEARCH IN CRYST,"76.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA UNIVERSITARIA Y ENSEÑANZA SUPERIOR,Conocatòria contractes posdoctorals 2018,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q2818002D ,AGENCIA ESTATAL CONSEJO SUPERIOR DE,"76.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN,Ajudes per agrupacions empresarials innovadores i clústers del coneixement finançada a càrrec del fons d'impuls de turisme sostenible,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,G57658791 ,ASOC CLUSTER BIOTECNOLOGIC I BIOMEDIC DE,"114.251,65 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA INDUSTRIAL,Ajuts per contractar tècnics de suport a grups competitius de recerca a les Illes Balears,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q2818002D ,AGENCIA ESTATAL CONSEJO SUPERIOR DE,"60.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA INDUSTRIAL,Ajuts per contractar tècnics de suport a grups competitius de recerca a les Illes Balears,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q2823001I ,INSTITUTO ESPAÑOL DE OCEANOGRAFIA-MAG,"60.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA UNIVERSITARIA Y ENSEÑANZA SUPERIOR,Conocatòria contractes posdoctorals 2018,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q2818002D ,AGENCIA ESTATAL CONSEJO SUPERIOR DE,"66.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN,Ajudes per agrupacions empresarials innovadores i clústers del coneixement finançada a càrrec del fons d'impuls de turisme sostenible,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,G07094410 ,ASOC CLUSTER DE LA INDUSTRIA QUIMICADE L,"120.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA UNIVERSITARIA Y ENSEÑANZA SUPERIOR,Conocatòria contractes posdoctorals 2018,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q2823001I ,INSTITUTO ESPAÑOL DE OCEANOGRAFIA-MAG,"85.500,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN,Ajudes per agrupacions empresarials innovadores i clústers del coneixement finançada a càrrec del fons d'impuls de turisme sostenible,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,G57629610 ,BALEARS.T-CLUSTER DE INNOVACION TECNOLOG,"120.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA UNIVERSITARIA Y ENSEÑANZA SUPERIOR,Conocatòria contractes posdoctorals 2018,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q2823001I ,INSTITUTO ESPAÑOL DE OCEANOGRAFIA-MAG,"74.250,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN,Ajudes per agrupacions empresarials innovadores i clústers del coneixement finançada a càrrec del fons d'impuls de turisme sostenible,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,G57549859 ,TURISTEC CLUSTER INTERNACIONAL DE TECNOL,"120.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA INDUSTRIAL,Ajuts per contractar tècnics de suport a grups competitius de recerca a les Illes Balears,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q0718001A ,UNIVERSITAT DE LES ILLES BALEARS,"60.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE POLÍTICA UNIVERSITARIA Y ENSEÑANZA SUPERIOR,Conocatòria contractes posdoctorals 2018,http://boib.caib.es/pdf/2010025/mp30.pdf,Varios,27/12/2018,Q2818002D ,AGENCIA ESTATAL CONSEJO SUPERIOR DE,"76.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),SOIB Agents d'Ocupació i Desenvolupament Local,https://www.boe.es/buscar/doc.php?id=BOE-A-1999-16692,2018-76101-G/322D05/46001/20-18021,27/12/2018,P0703700E ,AJUNTAMENT D'ES MERCADAL,"27.031,05 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),SOIB Agents d'Ocupació i Desenvolupament Local,https://www.boe.es/buscar/doc.php?id=BOE-A-1999-16692,2018-76101-G/322D05/46001/10-18021,27/12/2018,P0701100J ,AJUNTAMENT DE CALVIA,"54.091,08 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),SOIB Agents d'Ocupació i Desenvolupament Local,https://www.boe.es/buscar/doc.php?id=BOE-A-1999-16692,2018-76101-G/322D05/46001/20-18021,27/12/2018,P0701500A ,AJUNTAMENT DE CIUTADELLA DE MENORCA,"54.091,08 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),SOIB Agents d'Ocupació i Desenvolupament Local,https://www.boe.es/buscar/doc.php?id=BOE-A-1999-16692,2018-76101-G/322D05/46001/10-18021,27/12/2018,P0701000B ,AJUNTAMENT DE BUNYOLA,"19.892,66 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),SOIB Agents d'Ocupació i Desenvolupament Local,https://www.boe.es/buscar/doc.php?id=BOE-A-1999-16692,2018-76101-G/322D05/46001/30-18021,27/12/2018,P0704600F ,AJUNTAMENT DE SANT ANTONI DE PORTMANY,"54.091,08 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),SOIB Agents d'Ocupació i Desenvolupament Local,https://www.boe.es/buscar/doc.php?id=BOE-A-1999-16692,2018-76101-G/322D05/46001/30-18021,27/12/2018,P0704800B ,AJUNTAMENT DE SANT JOSEP,"54.091,08 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),SOIB Agents d'Ocupació i Desenvolupament Local,https://www.boe.es/buscar/doc.php?id=BOE-A-1999-16692,2018-76101-G/322D05/46101/20-18021,27/12/2018,S0733002J ,CONSELL INSULAR DE MENORCA,"54.091,08 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),ACCIONS FORMATIVES PREF.DESOCUPATS CONVOCATÒRIA 2011,Información no disponible en BDNS2007,2018-76101-G/322D06/47000/00-18020,27/12/2018,B07910433 ,"ASENSI, ACADEMIA EUROPA, SL","158,23 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),"Resolución de 9 de octubre de 2015, convocatoria de subvenciones públicas para programas específicos vulnerables 2015-17",http://www.boe.es,2018-76101-G/322D06/47000/00-17020,27/12/2018,B65187569 ,NASCOR FORMACION SLU,"1.429,66 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para las Agrupaciones de Defensa Sanitaria Ganaderas para el desarrollo de los programas sanitarios correspondientes al año 2018,http://www.boe.es/boe/dias/2015/02/27/pdfs/BOE-A-2015-2049.pdf,2018-300032018000002557,27/12/2018,G07455348 ,ASOC. DE GANADO CAPRINO BALEAR,"6.613,63 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para las Agrupaciones de Defensa Sanitaria Ganaderas para el desarrollo de los programas sanitarios correspondientes al año 2018,http://www.boe.es/boe/dias/2015/02/27/pdfs/BOE-A-2015-2049.pdf,2018-300032018000002557,27/12/2018,G07583016 ,ADS PORC NEGRE MALLORQUI,"9.805,33 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para las Agrupaciones de Defensa Sanitaria Ganaderas para el desarrollo de los programas sanitarios correspondientes al año 2018,http://www.boe.es/boe/dias/2015/02/27/pdfs/BOE-A-2015-2049.pdf,2018-300032018000002557,27/12/2018,G07635154 ,ADS DE GANADO OVINO LLUCMAJOR,"23.767,15 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para las Agrupaciones de Defensa Sanitaria Ganaderas para el desarrollo de los programas sanitarios correspondientes al año 2018,http://www.boe.es/boe/dias/2015/02/27/pdfs/BOE-A-2015-2049.pdf,2018-300032018000002557,27/12/2018,G07635162 ,"ADS GANADO OVINO ""ZONA PONIENTE DE MALLORCA""","10.753,85 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para las Agrupaciones de Defensa Sanitaria Ganaderas para el desarrollo de los programas sanitarios correspondientes al año 2018,http://www.boe.es/boe/dias/2015/02/27/pdfs/BOE-A-2015-2049.pdf,2018-300032018000002557,27/12/2018,G07635170 ,AGRUPACIO DE DEFENSA SANITARIA RAMAT OVI I CAPRI ZONA NORD DE MALLORCA,"26.354,30 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para las Agrupaciones de Defensa Sanitaria Ganaderas para el desarrollo de los programas sanitarios correspondientes al año 2018,http://www.boe.es/boe/dias/2015/02/27/pdfs/BOE-A-2015-2049.pdf,2018-300032018000002557,27/12/2018,G07661762 ,ADS PENINSULA DE LLEVANT,"36.984,19 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para las Agrupaciones de Defensa Sanitaria Ganaderas para el desarrollo de los programas sanitarios correspondientes al año 2018,http://www.boe.es/boe/dias/2015/02/27/pdfs/BOE-A-2015-2049.pdf,2018-300032018000002557,27/12/2018,G07703408 ,ADS PLA DES MIGJORN,"13.111,92 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para las Agrupaciones de Defensa Sanitaria Ganaderas para el desarrollo de los programas sanitarios correspondientes al año 2018,http://www.boe.es/boe/dias/2015/02/27/pdfs/BOE-A-2015-2049.pdf,2018-300032018000002557,27/12/2018,G07787351 ,ADS DE LA COMARCA DE LLEVANT,"58.779,56 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para las Agrupaciones de Defensa Sanitaria Ganaderas para el desarrollo de los programas sanitarios correspondientes al año 2018,http://www.boe.es/boe/dias/2015/02/27/pdfs/BOE-A-2015-2049.pdf,2018-300032018000002557,27/12/2018,G07857352 ,ASSOCIACIÓ DE CRIADORS DE BESTIAR BOVI RAÇA MALLORQUINA,"3.084,17 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para las Agrupaciones de Defensa Sanitaria Ganaderas para el desarrollo de los programas sanitarios correspondientes al año 2018,http://www.boe.es/boe/dias/2015/02/27/pdfs/BOE-A-2015-2049.pdf,2018-300032018000002557,27/12/2018,G07877863 ,ADS DE BESTIAR OVI DEL CAMP MALLORQUI,"38.772,27 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONDO DE GARANTÍA AGRARIA Y PESQUERA DE LAS ISLAS BALEARES (FOGAIBA),Ayudas para las Agrupaciones de Defensa Sanitaria Ganaderas para el desarrollo de los programas sanitarios correspondientes al año 2018,http://www.boe.es/boe/dias/2015/02/27/pdfs/BOE-A-2015-2049.pdf,2018-300032018000002557,27/12/2018,G07890833 ,ADS OVELLA DE MENORCA,"20.006,34 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
